rand_id,aspi_id,lat,lon,year,month,date,ntl_raw,ntl_normalized,ntl_ma,ntl_growth,ntl_decline,ntl_category,aspi_prefecture,aspi_tier,aspi_watchtowers,aspi_interiorfencing,aspi_externalwall,aspi_decommission,aspi_factoriesinside,aspi_factoriesadjacent,aspi_distance_residential,aspi_desecuritize,rand_distance_closestfacility,rand_likelyclosed
"RAND_250","ASPI_257",39.148063,75.952494,2018,1,January 2018,49.57288,100,74.10852,0,1,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2018,2,February 2018,47.94728,96.72079,71.61349,0,1,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2018,3,March 2018,42.43013,85.59142,69.11935,0,1,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2018,4,April 2018,27.22125,54.91158,66.55212,0,1,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2018,5,May 2018,24.59873,49.62134,64.05695,0,1,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2018,6,June 2018,29.36259,59.23117,61.97131,0,1,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2018,7,July 2018,23.289,46.97932,59.97289,0,1,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2018,8,August 2018,22.39837,45.1827,58.13045,0,1,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2018,9,September 2018,26.22815,52.90826,56.40988,0,1,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2018,10,October 2018,31.63474,63.81462,54.65431,0,1,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2018,11,November 2018,23.32624,47.05443,52.86101,0,1,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2018,12,December 2018,21.33858,43.04487,51.38321,0,1,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2019,1,January 2019,24.35273,49.1251,50.50693,0,1,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2019,2,February 2019,27.66103,55.79871,50.07685,0,1,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2019,3,March 2019,23.37442,47.15164,49.97038,0,1,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2019,4,April 2019,30.46514,61.45525,49.96283,0,1,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2019,5,May 2019,26.83413,54.13066,49.75289,0,1,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2019,6,June 2019,19.74824,39.83677,49.45587,0,1,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2019,7,July 2019,20.27802,40.90548,49.24486,0,1,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2019,8,August 2019,20.63424,41.62405,49.13863,0,1,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2019,9,September 2019,23.23368,46.86773,49.20325,0,0,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2019,10,October 2019,21.44602,43.2616,49.44535,0,0,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2019,11,November 2019,29.18537,58.87365,49.81373,0,0,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2019,12,December 2019,27.52284,55.51995,49.94133,0,0,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2020,1,January 2020,32.30248,65.1616,49.97705,0,0,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2020,2,February 2020,25.46177,51.36229,49.92613,0,0,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2020,3,March 2020,24.19123,48.79933,49.81464,0,0,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2020,4,April 2020,19.08262,38.49407,49.83565,0,0,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_250","ASPI_257",39.148063,75.952494,2020,5,May 2020,21.3664,43.10099,50.10058,0,0,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_251","ASPI_258",39.451475,76.11062,2014,1,January 2014,.8497175,5.704262,7.838973,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2014,2,February 2014,1.305076,8.761141,7.9897,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2014,3,March 2014,1.111133,7.459179,8.125574,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2014,4,April 2014,1.400149,9.399383,8.264155,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2014,5,May 2014,1.533629,10.29545,8.390205,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2014,6,June 2014,.7800534,5.236598,8.51748,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2014,7,July 2014,.9671213,6.492409,8.76612,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2014,8,August 2014,1.140543,7.65661,9.113247,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2014,9,September 2014,1.399267,9.393456,9.497396,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2014,10,October 2014,1.095841,7.356521,9.944515,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2014,11,November 2014,2.148961,14.42625,10.40754,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2014,12,December 2014,1.691868,11.35772,10.84024,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2015,1,January 2015,1.604332,10.77009,11.22134,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2015,2,February 2015,1.596332,10.71638,11.57726,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2015,3,March 2015,1.648957,11.06966,11.89232,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2015,4,April 2015,1.968804,13.21683,12.20441,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2015,5,May 2015,2.015783,13.53221,12.44386,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2015,6,June 2015,2.434014,16.33984,12.57095,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2015,7,July 2015,1.815095,12.18497,12.57689,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2015,8,August 2015,2.856133,19.17359,12.51124,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2015,9,September 2015,1.3063,8.76936,12.26442,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2015,10,October 2015,2.592953,17.40683,11.98978,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2015,11,November 2015,1.604106,10.76857,11.71033,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2015,12,December 2015,1.449656,9.731726,11.54637,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2016,1,January 2016,1.345081,9.029699,11.7519,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2016,2,February 2016,1.844052,12.37936,12.02974,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2016,3,March 2016,1.094932,7.350419,12.37454,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2016,4,April 2016,1.226247,8.231954,12.82562,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2016,5,May 2016,1.717173,11.5276,13.36218,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2016,6,June 2016,1.199226,8.050561,13.95359,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2016,7,July 2016,1.047762,7.033758,14.6742,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2016,8,August 2016,1.015128,6.814684,15.61667,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2016,9,September 2016,2.950274,19.80557,17.15788,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2016,10,October 2016,3.597992,24.15378,19.07526,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2016,11,November 2016,7.954748,53.40124,21.36029,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2016,12,December 2016,2.397243,16.093,23.66567,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2017,1,January 2017,3.246088,21.7914,26.7993,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2017,2,February 2017,2.136619,14.3434,30.77045,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2017,3,March 2017,1.977607,13.27593,35.39172,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2017,4,April 2017,1.988832,13.35128,40.73387,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2017,5,May 2017,2.912016,19.54873,46.75662,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2017,6,June 2017,3.238388,21.73971,53.21095,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2017,7,July 2017,11.51587,77.30751,60.30367,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2017,8,August 2017,10.08795,67.72168,66.99075,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2017,9,September 2017,12.21847,82.02412,73.32558,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2017,10,October 2017,14.82646,99.53191,79.24191,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2017,11,November 2017,18.37835,123.3762,84.97458,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2017,12,December 2017,19.7438,132.5426,89.61275,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2018,1,January 2018,14.89619,100,92.99274,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2018,2,February 2018,15.72259,105.5477,95.5822,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2018,3,March 2018,14.52779,97.52689,97.16282,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2018,4,April 2018,12.40385,83.26863,98.07681,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2018,5,May 2018,16.93546,113.6899,98.53284,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2018,6,June 2018,14.70532,98.7187,97.94061,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2018,7,July 2018,10.87665,73.01633,97.63934,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2018,8,August 2018,13.29536,89.25346,97.78884,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2018,9,September 2018,18.38813,123.4419,99.11389,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2018,10,October 2018,14.63162,98.22392,100.8696,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2018,11,November 2018,13.56385,91.05584,103.6016,0,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2018,12,December 2018,13.40667,90.00071,107.6112,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2019,1,January 2019,11.28382,75.74976,112.7458,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2019,2,February 2019,15.05123,101.0408,119.2535,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2019,3,March 2019,13.64125,91.57549,126.4968,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2019,4,April 2019,11.73817,78.79984,134.5995,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2019,5,May 2019,23.13945,155.3381,143.8741,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2019,6,June 2019,19.78991,132.8522,152.672,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2019,7,July 2019,35.561,238.7256,161.4169,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2019,8,August 2019,29.71247,199.4636,168.5625,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2019,9,September 2019,28.48042,191.1927,175.0314,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2019,10,October 2019,30.41436,204.1755,180.7655,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2019,11,November 2019,32.19231,216.1111,185.4392,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2019,12,December 2019,31.59449,212.0979,188.7224,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2020,1,January 2020,28.83567,193.5775,191.0367,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2020,2,February 2020,30.36577,203.8493,192.9306,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2020,3,March 2020,27.66507,185.7191,194.0222,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2020,4,April 2020,22.98215,154.2822,194.037,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_251","ASPI_258",39.451475,76.11062,2020,5,May 2020,27.74772,186.274,194.0727,1,0,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_252","ASPI_259",38.363017,77.22568,2014,1,January 2014,1.264032,19.4951,25.7185,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2014,2,February 2014,1.636079,25.23316,25.81376,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2014,3,March 2014,1.329069,20.49817,25.84978,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2014,4,April 2014,1.570007,24.21413,25.97712,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2014,5,May 2014,1.923688,29.66893,26.07436,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2014,6,June 2014,1.964359,30.29621,26.11633,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2014,7,July 2014,1.77675,27.40272,26.21731,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2014,8,August 2014,1.862659,28.72769,26.2868,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2014,9,September 2014,2.087218,32.19105,26.33462,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2014,10,October 2014,1.509097,23.27471,26.25481,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2014,11,November 2014,1.581869,24.39708,26.22127,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2014,12,December 2014,1.577851,24.33512,26.23785,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2015,1,January 2015,1.433894,22.11487,26.2928,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2015,2,February 2015,1.966671,30.33186,26.55043,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2015,3,March 2015,1.536952,23.70432,26.80071,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2015,4,April 2015,1.628812,25.12108,27.11967,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2015,5,May 2015,1.590423,24.52901,27.5345,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2015,6,June 2015,1.784536,27.5228,27.95397,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2015,7,July 2015,2.002009,30.87687,28.34026,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2015,8,August 2015,1.600849,24.6898,28.69529,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2015,9,September 2015,1.648305,25.42172,29.17545,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2015,10,October 2015,1.864573,28.75721,29.69851,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2015,11,November 2015,2.192727,33.8183,30.36187,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2015,12,December 2015,2.821867,43.5215,31.03466,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2016,1,January 2016,2.546584,39.27582,31.47389,0,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2016,2,February 2016,2.042629,31.50336,31.80957,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2016,3,March 2016,2.086184,32.1751,32.16749,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2016,4,April 2016,1.252889,19.32323,32.59775,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2016,5,May 2016,1.531993,23.62784,33.50817,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2016,6,June 2016,1.896062,29.24286,34.80693,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2016,7,July 2016,2.096216,32.32982,36.55956,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2016,8,August 2016,2.124146,32.76058,38.43884,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2016,9,September 2016,3.247952,50.09298,40.35408,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2016,10,October 2016,2.881511,44.44139,42.40077,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2016,11,November 2016,2.377533,36.66857,44.78829,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2016,12,December 2016,2.314122,35.69057,47.89884,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2017,1,January 2017,2.722724,41.99242,51.72628,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2017,2,February 2017,3.111112,47.98251,56.01026,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2017,3,March 2017,4.68243,72.21686,60.59349,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2017,4,April 2017,4.326224,66.72311,65.01961,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2017,5,May 2017,5.350844,82.52577,69.32355,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2017,6,June 2017,3.585254,55.29517,73.22144,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2017,7,July 2017,2.882055,44.44977,77.42673,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2017,8,August 2017,5.662634,87.3345,82.12164,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2017,9,September 2017,6.244293,96.30539,86.50446,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2017,10,October 2017,7.605687,117.3021,90.39638,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2017,11,November 2017,7.70596,118.8486,93.46117,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2017,12,December 2017,6.984603,107.7232,95.5843,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2018,1,January 2018,6.483846,100,97.08652,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2018,2,February 2018,6.879288,106.0989,98.18322,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_252","ASPI_259",38.363017,77.22568,2018,3,March 2018,6.161904,95.0347,99.02492,1,0,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
